Ημερομηνία,ΟΣΥ,ΣΤΑΣΥ,Γραμμή 1,Γραμμή 2,Γραμμή 3,Αεροδρόμιο,ΤΡΑΜ,ΚΤΕΛ,ΣΥΝΟΛΟ ΟΣΥ ΣΤΑΣΥ,ΣΥΝΟΛΟ ΟΣΥ ΚΤΕΛ,ΓΕΝΙΚΟ ΣΥΝΟΛΟ ΟΣΥ ΚΤΕΛ ΣΤΑΣΥ
1/1/2019,63790,286496,85712,114798,78256,4123,3607,0,350286,63790,350286
2/1/2019,226653,765881,216065,313816,217018,9825,9157,0,992534,226653,992534
3/1/2019,262009,943611,259206,401619,263297,10148,9341,0,1205620,262009,1205620
4/1/2019,316643,1027491,281283,435497,289144,10627,10940,0,1344134,316643,1344134
5/1/2019,215424,733791,209966,310095,196536,7727,9467,0,949215,215424,949215
6/1/2019,128728,513469,149650,204099,146038,6843,6839,0,642197,128728,642197
7/1/2019,353665,1115769,304348,459601,328916,10852,12052,0,1469434,353665,1469434
8/1/2019,277886,976863,261047,413044,284856,6907,11009,0,1254749,277886,1254749
9/1/2019,370748,1186910,314033,488399,362999,9522,11957,0,1557658,370748,1557658
10/1/2019,403670,1255673,354926,499120,377314,10297,14016,0,1659343,403670,1659343
11/1/2019,379899,1299695,359244,519656,395770,11505,13520,0,1679594,379899,1679594
12/1/2019,206028,742796,208489,310733,208104,7424,8046,0,948824,206028,948824
13/1/2019,161764,623946,176929,247471,183638,7235,8673,0,785710,161764,785710
14/1/2019,429753,1340777,357596,552944,402875,12821,14541,0,1770530,429753,1770530
15/1/2019,399690,1261507,337517,519558,380806,10805,12821,0,1661197,399690,1661197
16/1/2019,420544,1301107,347362,535993,391754,11693,14305,0,1721651,420544,1721651
17/1/2019,424450,1369048,366036,565969,408577,12592,15874,0,1793498,424450,1793498
18/1/2019,442649,1348765,365106,552562,402510,13123,15464,0,1791414,442649,1791414
19/1/2019,268262,875970,251289,361385,242443,8426,12427,0,1144232,268262,1144232
20/1/2019,143049,646083,218007,219179,190781,8740,9376,0,789132,143049,789132
21/1/2019,441762,1275679,347799,518353,381803,12788,14936,0,1717441,441762,1717441
22/1/2019,441269,1290545,351703,526478,386109,11802,14453,0,1731814,441269,1731814
23/1/2019,402276,1258013,339112,512167,381869,11735,13130,0,1660289,402276,1660289
24/1/2019,417573,1296339,366602,497975,404559,12286,14917,0,1713912,417573,1713912
25/1/2019,310660,1144732,317500,450714,356835,11522,8161,0,1455392,310660,1455392
26/1/2019,263105,865531,246367,357985,241944,8582,10653,0,1128636,263105,1128636
27/1/2019,171481,655316,188952,257734,191283,7774,9573,0,826797,171481,826797
28/1/2019,462415,1329341,365017,538505,397398,12863,15558,0,1791756,462415,1791756
29/1/2019,451748,1335261,366867,542224,399701,11610,14859,0,1787009,451748,1787009
30/1/2019,421235,1264858,349866,516950,370715,11831,15496,0,1686093,421235,1686093
31/1/2019,430943,1314408,357784,536971,392701,12263,14689,0,1745351,430943,1745351
1/2/2019,453819,1369068,378979,557394,403400,13319,15976,0,1822887,453819,1822887
2/2/2019,271706,893232,257329,364777,250091,8772,12263,0,1164938,271706,1164938
3/2/2019,172701,685575,200615,271836,195266,8002,9856,0,858276,172701,858276
4/2/2019,454761,1316432,364045,535058,389016,13301,15012,0,1771193,454761,1771193
5/2/2019,442176,1298611,356905,530682,384703,12178,14143,0,1740787,442176,1740787
6/2/2019,375011,1203354,325319,494502,359522,11766,12245,0,1578365,375011,1578365
7/2/2019,413891,1280355,350552,520387,383809,12278,13329,0,1694246,413891,1694246
8/2/2019,435953,1353505,371020,550923,403353,13674,14535,0,1789458,435953,1789458
9/2/2019,277720,887196,255703,362218,247342,9688,12245,0,1164916,277720,1164916
10/2/2019,177653,677283,196686,263841,196994,8837,10925,0,854936,177653,854936
11/2/2019,465989,1340606,371389,539023,400086,14025,16083,0,1806595,465989,1806595
12/2/2019,450240,1339241,374233,540957,396207,12612,15232,0,1789481,450240,1789481
13/2/2019,387487,1253713,343644,509886,375698,12052,12433,0,1641200,387487,1641200
14/2/2019,400382,1283630,355085,518706,385144,11101,13594,0,1684012,400382,1684012
15/2/2019,381344,1280436,345348,527491,381551,12965,13081,0,1661780,381344,1661780
16/2/2019,230310,803579,228866,332392,224811,8345,9165,0,1033889,230310,1033889
17/2/2019,162328,650525,188952,251486,193049,8295,8743,0,812853,162328,812853
18/2/2019,437324,1355850,378549,541169,405320,14443,16369,0,1793174,437324,1793174
19/2/2019,448453,1373207,384656,552417,407766,13220,15148,0,1821660,448453,1821660
20/2/2019,448112,1386106,385080,555290,416813,13665,15258,0,1834218,448112,1834218
21/2/2019,464629,1309738,316878,552056,409652,13650,17502,0,1774367,464629,1774367
22/2/2019,445379,1387218,392533,559226,411509,14554,9396,0,1832597,445379,1832597
23/2/2019,195391,707404,197442,299717,198756,7689,3800,0,902795,195391,902795
24/2/2019,107194,466045,128316,189632,137368,6846,3883,0,573239,107194,573239
25/2/2019,372909,1232801,335220,501178,372938,13223,10242,0,1605710,372909,1605710
26/2/2019,432303,1345917,374319,546606,401442,12836,10714,0,1778220,432303,1778220
27/2/2019,426350,1365756,375432,556707,409364,13221,11032,0,1792106,426350,1792106
28/2/2019,424897,1372069,381253,553627,409730,12664,14795,0,1796966,424897,1796966
1/3/2019,444949,1388279,390659,565389,409128,14417,8686,0,1833228,444949,1833228
2/3/2019,460610,918763,266414,374512,251643,9590,16604,0,1379373,460610,1379373
3/3/2019,461109,706332,202418,277808,200898,8604,16604,0,1167441,461109,1167441
