Λ Α Χ Α Ν Ι Κ Α,ΕΞΤΡΑ,Ι,ΙΙ,"Επικρατούσα
Τιμή","Αντίστoιχη
Περσινή
","Αντίστoιχη   Προηγ. Εβδoμάδας
"
Αγγούρια (το ζευγάρι),,"0,30-0,45","0,20-0,25","0,35","0,40","0,60"
Αγγουράκια το κιλο,,"0,50-0,90","0,30-0,40","0,60","0,60","1,20"
Ανιθος δεμ. Μικρα,,"0,25-0,35",,"0,30","0,25","0,30"
Μαϊδανός δεμ. Μικρα,,"0,25-0,30",,"0,28","0,23","0,28"
Καρότα,,"0,45-0,60","0,20-0,30","0,50","0,45","0,50"
Κολοκύθια, ,"0,50-1,00", ,"0,70","0,70","0,90"
Κουνουπίδια,,"0,50-0,80", ,"0,60",-,"0,70"
Κρεμμύδια ξερά  , ,"0,32-0,70", ,"0,35","0,50","0,35"
Κρεμμυδάκια φρέσκα,,"0,60-0,90", ,"0,75","0,80","0,80"
Λάχανα,,"0,30-0,40",,"0,35","0,25","0,35"
Μαρούλια,,"0,25-0,50", ,"0,35","0,30","0,35"
Μελιτζάνες Φλάσκες, ,"0,50-1,00", ,"0,70","0,60","1,20"
Μπρόκολα,,"0,80-1,40",,"1,00","0,60","1,00"
Πατάτες  εγχ.,,"0,60-0,80", ,"0,65","0,50","0,65"
Πατάτες  Αιγυπτου,,"0,50-0,60", ,"0,55","0,40","0,53"
Πατάτες  Κυπρου,,"0,85-0,90", ,"0,88","0,58","0,88"
Πατζάρια, ,"0,60-0,80", ,"0,70","0,50","0,70"
Πιπεριές χονδρές , ,"1,40-2,40","1,10-1,20","1,70","1,30","2,20"
Πιπερίες μακριές γλυκές, ,"0,70-1,20", ,"1,00","1,00","1,30"
Πιπερίες κόκκινες μακριές,,"1,40-2,20", ,"1,80","1,20","2,00"
Πρασσα,,"0,60-0,80", ,"0,70","1,00","0,70"
Ραδίκια Ημερα - Ιταλικά,,"0,70-0,80", ,"0,75","0,55","0,80"
Ραδίκια αγρια καλλιεργουμενα ,,"0,70-0,90", ,"0,80","0,55","0,80"
Σέλινο,,"0,60-0,80", ,"0,70","0,70","0,80"
Σκόρδα το κομμάτι,,"0,22-0,28",,"0,25","0,23","0,25"
Σπανάκι,,"0,70-0,90", ,"0,80","0,60","0,80"
Τομάτες,  ,"1,30-2,20", ,"1,70","0,70","1,30"
Τοματινια τ. βελανιδι, ,"2,00-2,60", ,"2,30","1,20","2,00"
