ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
202107,AE,ΗΝΩΜΕΝΑ ΑΡΑΒΙΚΑ ΕΜΙΡΑΤΑ       ,301,172
202107,AF,ΑΦΓΑΝΙΣΤΑΝ                    ,20,0
202107,AL,ΑΛΒΑΝΙΑ                       ,547,938
202107,AM,ΑΡΜΕΝΙΑ                       ,30,45
202107,AO,ΑΓΚΟΛΑ                        ,1,1
202107,AR,ΑΡΓΕΝΤΙΝΗ                     ,41,58
202107,AT,ΑΥΣΤΡΙΑ                       ,2265,1617
202107,AU,ΑΥΣΤΡΑΛΙΑ                     ,1971,4389
202107,AZ,ΑΖΕΡΜΠΑΪΤΖΑΝ                  ,4,0
202107,BA,ΒΟΣΝΙΑ-ΕΡΖΕΓΟΒΙΝΗ             ,26,54
202107,BD,ΜΠΑΓΚΛΑΝΤΕΣ                   ,8,11
202107,BE,ΒΕΛΓΙΟ                        ,4716,2989
202107,BF,ΜΠΟΥΡΚΙΝΑ ΦΑΣΟ                ,1,0
202107,BG,ΒΟΥΛΓΑΡΙΑ                     ,1351,957
202107,BH   ,ΜΠΑΧΡΕΪΝ                      ,0,30
202107,BI   ,ΜΠΟΥΡΟΥΝΤΙ                    ,0,1
202107,BJ,ΜΠΕΝΙΝ                        ,2,0
202107,BR,ΒΡΑΖΙΛΙΑ                      ,115,459
202107,BY,ΛΕΥΚΟΡΩΣΙΑ                    ,104,66
202107,CA,ΚΑΝΑΔΑΣ                       ,843,4029
202107,CD,ΔΗΜΟΚΡΑΤΙΑ ΤΟΥ ΚΟΝΓΚΟ         ,10,15
202107,CH,ΕΛΒΕΤΙΑ                       ,1595,2596
202107,CI   ,ΑΚΤΗ ΕΛΕΦΑΝΤΟΣΤΟΥ             ,0,1
202107,CL,ΧΙΛΗ                          ,32,294
202107,CM,ΚΑΜΕΡΟΥΝ                      ,1,2
202107,CN,ΛΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ ΚΙΝΑΣ        ,34617,2850
202107,CO,ΚΟΛΟΜΒΙΑ                      ,1,27
202107,CU   ,ΚΟΥΒΑ                         ,0,1
202107,CW,ΚΟΥΡΑΚΑΟ                      ,9,0
202107,CY,ΚΥΠΡΟΣ                        ,2981,4848
202107,CZ,ΤΣΕΧΙΑ                        ,651,766
202107,DE,ΓΕΡΜΑΝΙΑ                      ,15813,39295
202107,DK,ΔΑΝΙΑ                         ,344,789
202107,DM,ΔΟΜΙΝΙΚΑ                      ,1,0
202107,DO   ,ΔΟΜΙΝΙΚΑΝΗ ΔΗΜΟΚΡΑΤΙΑ         ,0,2
202107,DZ   ,ΑΛΓΕΡΙΑ                       ,0,27
202107,EC   ,ΙΣΗΜΕΡΙΝΟΣ                    ,0,3
202107,EE,ΕΣΘΟΝΙΑ                       ,166,131
202107,EG,ΑΙΓΥΠΤΟΣ                      ,28,48
202107,ES,ΙΣΠΑΝΙΑ                       ,1772,2211
202107,ET,ΑΙΘΙΟΠΙΑ                      ,3,8
202107,FI,ΦΙΝΛΑΝΔΙΑ                     ,204,709
202107,FJ,ΦΙΤΖΙ                         ,1,0
202107,FO,ΦΕΡΟΕ ΝΗΣΟΙ                   ,1,0
202107,FR,ΓΑΛΛΙΑ                        ,8093,7332
202107,GB,ΗΝΩΜΕΝΟ ΒΑΣΙΛΕΙΟ              ,9176,12760
202107,GE,ΓΕΩΡΓΙΑ                       ,45,41
202107,GH,ΓΚΑΝΑ                         ,8,5
202107,GI,ΓΙΒΡΑΛΤΑΡ                     ,2,0
202107,GM,ΓΚΑΜΠΙΑ                       ,1,0
202107,GR,ΕΛΛΑΔΑ                        ,1619,63
202107,GT   ,ΓΟΥΑΤΕΜΑΛΑ                    ,0,1
202107,HK,ΧΟΝΓΚ ΚΟΝΓΚ                   ,504,274
202107,HN   ,ΟΝΔΟΥΡΑ                       ,0,1
202107,HR,ΚΡΟΑΤΙΑ                       ,190,333
202107,HU,ΟΥΓΓΑΡΙΑ                      ,1200,430
202107,ID   ,ΙΝΔΟΝΗΣΙΑ                     ,0,37
202107,IE,ΙΡΛΑΝΔΙΑ                      ,305,958
202107,IL,ΙΣΡΑΗΛ                        ,462,957
202107,IN,ΙΝΔΙΑ                         ,818,277
202107,IQ,ΙΡΑΚ                          ,1,15
202107,IR,ΙΡΑΝ                          ,58,191
202107,IS,ΙΣΛΑΝΔΙΑ                      ,14,64
202107,IT,ΙΤΑΛΙΑ                        ,2333,5311
202107,JE,ΤΖΕΡΣΕΪ                       ,98,1
202107,JO,ΙΟΡΔΑΝΙΑ                      ,9,19
202107,JP,ΙΑΠΩΝΙΑ                       ,24,739
