 ΚΑΤ/ΜΑ,ΕΠΩΝΥΜΙΑ
Γ-1,Γ. ΜΠΑΚΑΛΟΓΛΟΥ ΚΑΙ ΣΙΑ Ο.Ε.
Γ-2,ΚΑΡΑΓΚΙΟΖΟΓΛΟΥ ΠΑΥΛΟΣ ΙΚΕ
Γ-3,ΚΑΡΑΓΚΙΟΖΟΓΛΟΥ ΠΑΥΛΟΣ ΙΚΕ
Γ-4,ΓΙΑΝΝΙΤΣΟΣ Ι.Κ.Ε
Γ-5,ΝΙΚΟΛΑΟΣ ΤΣΙΜΠΛΙΔΗΣ ΤΟΥ ΧΑΡΑΛΑΜΠΟΥΣ
Γ-6,ΜΠΟΤΣΟΓΛΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ ΚΑΙ ΣΙΑ Ο.Ε.
Γ-7,ΜΠΟΤΣΟΓΛΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ ΚΑΙ ΣΙΑ Ο.Ε.
Γ-8,ΤΖΙΤΖΙΡΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ ΤΟΥ ΖΑΦΕΙΡΙΟΥ
Γ-9,ΓΙΑΝΝΙΤΣΟΣ Ι.Κ.Ε
"Γ-10,11",ΝΙΚΟΛΑΟΣ ΚΩΛΕΤΤΑΣ ΤΟΥ ΑΘΑΝΑΣΙΟΥ
Γ-12, ΜΙΧΑΗΛΙΔΟΥ ΑΙΚΑΤΕΡΙΝΗ ΤΟΥ ΑΝΑΤΟΛΙΟΥ
Γ-13,ΚΑΛΑΘΑΣ ΑΘΑΝΑΣΙΟΣ ΤΟΥ ΑΛΕΞΑΝΔΡΟΥ
Γ-14, ΤΣΑΚΙΡΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ ΤΟΥ ΒΑΣΙΛΕΙΟΥ
"Γ-15,24", ΚΥΡΙΑΚΙΔΟΥ ΕΡΜΙΟΝΗ ΚΑΙ ΣΙΑ Ο.Ε.
"Γ-16,17",ΧΑΤΖΑΚΗΣ ΝΙΚΟΛΑΟΣ ΤΟΥ ΙΩΑΝΝΗ
Γ-18,ΚΑΡΑΚΩΤΤΑΣ ΗΛ. & ΣΙΑ Ο.Ε.
Γ-19, ΚΥΡΙΑΚΙΔΟΥ ΕΡΜΙΟΝΗ ΚΑΙ ΣΙΑ Ο.Ε.
Γ-20, ΚΥΡΙΑΚΙΔΟΥ ΕΡΜΙΟΝΗ ΚΑΙ ΣΙΑ Ο.Ε.
Γ-21, ΓΡΑΙΚΟΥ ΣΤΑΜΑΤΙΑ ΤΟΥ ΙΩΑΝΝΗ
Γ-22, ΚΟΥΛΟΥΡΗΣ ΑΝΤΩΝΙΟΣ ΤΟΥ ΝΙΚΟΛΑΟΥ
Γ-23, ΤΣΙΛΙΜΠΗ ΣΤΥΛΙΑΝΗ ΤΟΥ ΑΘΑΝΑΣΙΟΥ
Γ-25,ΤΣΙΛΙΜΠΗΣ ΔΗΜΗΤΡΙΟΣ ΚΑΙ ΣΙΑ Ο.Ε.
Γ-26,ΑΝΤΩΝΙΑΔΗΣ  ΑΘΑΝΑΣΙΟΣ ΚΑΙ ΣΙΑ Ο.Ε.
Γ-27,ΤΣΑΝΗΣ ΘΕΟΦΑΝΗΣ
Γ-28, ΠΑΛΤΑΤΖΗΣ ΣΤΕΦΑΝΟΣ ΤΟΥ ΚΩΝ/ΝΟΥ
Γ-29&30, ΑΦΟΙ ΜΟΣΧΟΥ ΜΑΚΑΡΙΚΑ Ο.Ε.
"Γ-31,32",DELIOPOULOS IKE
