ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
202111,AE,ΗΝΩΜΕΝΑ ΑΡΑΒΙΚΑ ΕΜΙΡΑΤΑ       ,1649,3376
202111,AL,ΑΛΒΑΝΙΑ                       ,630,654
202111,AM,ΑΡΜΕΝΙΑ                       ,25,43
202111,AO,ΑΓΚΟΛΑ                        ,2,1
202111,AR,ΑΡΓΕΝΤΙΝΗ                     ,29,59
202111,AT,ΑΥΣΤΡΙΑ                       ,2725,1730
202111,AU,ΑΥΣΤΡΑΛΙΑ                     ,1301,4944
202111,AZ,ΑΖΕΡΜΠΑΪΤΖΑΝ                  ,8,1
202111,BA,ΒΟΣΝΙΑ-ΕΡΖΕΓΟΒΙΝΗ             ,61,50
202111,BD,ΜΠΑΓΚΛΑΝΤΕΣ                   ,5,16
202111,BE,ΒΕΛΓΙΟ                        ,3552,3165
202111,BF,ΜΠΟΥΡΚΙΝΑ ΦΑΣΟ                ,3,0
202111,BG,ΒΟΥΛΓΑΡΙΑ                     ,2086,1064
202111,BH,ΜΠΑΧΡΕΪΝ                      ,2,20
202111,BI,ΜΠΟΥΡΟΥΝΤΙ                    ,1,0
202111,BJ,ΜΠΕΝΙΝ                        ,1,0
202111,BR,ΒΡΑΖΙΛΙΑ                      ,164,351
202111,BY,ΛΕΥΚΟΡΩΣΙΑ                    ,96,66
202111,CA,ΚΑΝΑΔΑΣ                       ,1537,4867
202111,CD,ΔΗΜΟΚΡΑΤΙΑ ΤΟΥ ΚΟΝΓΚΟ         ,7,5
202111,CH,ΕΛΒΕΤΙΑ                       ,1739,2859
202111,CL,ΧΙΛΗ                          ,29,313
202111,CM   ,ΚΑΜΕΡΟΥΝ                      ,0,2
202111,CN,ΛΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ ΚΙΝΑΣ        ,12624,3478
202111,CO,ΚΟΛΟΜΒΙΑ                      ,3,0
202111,CR   ,ΚΟΣΤΑ ΡΙΚΑ                    ,0,1
202111,CU   ,ΚΟΥΒΑ                         ,0,4
202111,CV,ΠΡΑΣΙΝΟ ΑΚΡΩΤΗΡΙΟ             ,5,0
202111,CW,ΚΟΥΡΑΚΑΟ                      ,7,0
202111,CY,ΚΥΠΡΟΣ                        ,3356,5204
202111,CZ,ΤΣΕΧΙΑ                        ,702,897
202111,DE,ΓΕΡΜΑΝΙΑ                      ,65785,19988
202111,DK,ΔΑΝΙΑ                         ,592,976
202111,DO   ,ΔΟΜΙΝΙΚΑΝΗ ΔΗΜΟΚΡΑΤΙΑ         ,0,2
202111,DZ,ΑΛΓΕΡΙΑ                       ,1,37
202111,EE,ΕΣΘΟΝΙΑ                       ,191,174
202111,EG,ΑΙΓΥΠΤΟΣ                      ,34,64
202111,ER,ΕΡΥΘΡΑΙΑ                      ,1,0
202111,ES,ΙΣΠΑΝΙΑ                       ,1911,2534
202111,ET,ΑΙΘΙΟΠΙΑ                      ,2,7
202111,FI,ΦΙΝΛΑΝΔΙΑ                     ,283,783
202111,FO,ΦΕΡΟΕ ΝΗΣΟΙ                   ,1,1
202111,FR,ΓΑΛΛΙΑ                        ,9654,7979
202111,GB,ΗΝΩΜΕΝΟ ΒΑΣΙΛΕΙΟ              ,11631,15508
202111,GE,ΓΕΩΡΓΙΑ                       ,41,41
202111,GF   ,ΓΑΛΛΙΚΗ ΓΟΥΙΑΝΑ               ,0,1
202111,GH,ΓΚΑΝΑ                         ,4,6
202111,GI,ΓΙΒΡΑΛΤΑΡ                     ,2,0
202111,GL   ,ΓΡΟΙΛΑΝΔΙΑ                    ,0,1
202111,GM   ,ΓΚΑΜΠΙΑ                       ,0,1
202111,GR,ΕΛΛΑΔΑ                        ,1936,1120
202111,HK,ΧΟΝΓΚ ΚΟΝΓΚ                   ,330,272
202111,HN,ΟΝΔΟΥΡΑ                       ,1,0
202111,HR,ΚΡΟΑΤΙΑ                       ,256,312
202111,HU,ΟΥΓΓΑΡΙΑ                      ,38317,1263
202111,ID   ,ΙΝΔΟΝΗΣΙΑ                     ,0,37
202111,IE,ΙΡΛΑΝΔΙΑ                      ,542,1348
202111,IL,ΙΣΡΑΗΛ                        ,355,882
202111,IN,ΙΝΔΙΑ                         ,754,302
202111,IQ   ,ΙΡΑΚ                          ,0,11
202111,IR,ΙΡΑΝ                          ,94,144
202111,IS,ΙΣΛΑΝΔΙΑ                      ,51,72
202111,IT,ΙΤΑΛΙΑ                        ,2209,6297
202111,JE,ΤΖΕΡΣΕΪ                       ,522,100
202111,JO,ΙΟΡΔΑΝΙΑ                      ,14,24
202111,JP,ΙΑΠΩΝΙΑ                       ,181,852
202111,KE   ,ΚΕΝΥΑ                         ,0,13
202111,KG,ΚΙΡΓΙΣΤΑΝ                     ,26,1
202111,KH,ΚΑΜΠΟΤΖH                      ,3,0
202111,KR,ΚΟΡΕΑ                         ,126,257
202111,KW   ,ΚΟΥΒΕΪΤ                       ,0,30
202111,KZ,ΚΑΖΑΚΣΤΑΝ                     ,43,23
202111,LB,ΛΙΒΑΝΟΣ                       ,20,50
202111,LI,ΛΙΧΝΕΝΣΤΑΪΝ                   ,9,0
202111,LK,ΣΡΙ ΛΑΝΚΑ                     ,84,41
202111,LT,ΛΙΘΟΥΑΝΙΑ                     ,1358,251
202111,LU,ΛΟΥΞΕΜΒΟΥΡΓΟ                  ,209,367
202111,LV,ΛΕΤΤΟΝΙΑ                      ,629,189
202111,LY   ,ΛΙΒΥΗ                         ,0,1
202111,MA   ,ΜΑΡΟΚΟ                        ,0,40
202111,MD,ΜΟΛΔΑΒΙΑ                      ,43,46
202111,ME,ΜΑΥΡΟΒΟΥΝΙΟ                   ,24,3
202111,MH,ΜΑΡΣΑΛ ΝΗΣΟΙ                  ,1,0
202111,MK,ΒΟΡΕΙΑ ΜΑΚΕΔΟΝΙΑ              ,202,120
202111,ML   ,ΜΑΛΙ                          ,0,1
202111,MO,ΜΑΚΑΟ                         ,6,5
202111,MQ   ,ΜΑΡΤΙΝΙΚΑ                     ,0,2
202111,MT,ΜΑΛΤΑ                         ,108,251
202111,MU,ΜΑΥΡΙΚΙΟΣ                     ,1,2
202111,MX,ΜΕΞΙΚΟ                        ,28,286
202111,MY,ΜΑΛΑΙΣΙΑ                      ,443,228
202111,NC   ,ΝΕΑ ΚΑΛΛΙΔΟΝΙΑ                ,0,1
202111,NG,ΝΙΓΗΡΙΑ                       ,1,11
202111,NL,ΟΛΛΑΝΔΙΑ                      ,15503,4070
202111,NO,ΝΟΡΒΗΓΙΑ                      ,296,919
202111,NZ,ΝΕΑ ΖΗΛΑΝΔΙΑ                  ,56,421
202111,PE,ΠΕΡΟΥ                         ,9,3
202111,PH,ΦΙΛΙΠΠΙΝΕΣ                    ,1,103
202111,PK,ΠΑΚΙΣΤΑΝ                      ,56,62
202111,PL,ΠΟΛΩΝΙΑ                       ,2796,1361
202111,PT,ΠΟΡΤΟΓΑΛΙΑ                    ,993,690
202111,PY   ,ΠΑΡΑΓΟΥΑΗ                     ,0,2
202111,QA,ΚΑΤΑΡ                         ,11,66
202111,RO,ΡΟΥΜΑΝΙΑ                      ,1330,908
202111,RS,ΣΕΡΒΙΑ                        ,574,323
202111,RU,ΡΩΣΙΑ                         ,1658,2075
202111,RW   ,ΡΟΥΑΝΤΑ                       ,0,1
202111,SA,ΣΑΟΥΔΙΚΗ ΑΡΑΒΙΑ               ,18,109
202111,SC,ΣΕΫΧΕΛΛΕΣ                     ,1,0
202111,SD   ,ΣΟΥΔΑΝ                        ,0,1
202111,SE,ΣΟΥΗΔΙΑ                       ,1251,2960
202111,SG,ΣΙΓΚΑΠΟΥΡΗ                    ,197,322
202111,SI,ΣΛΟΒΕΝΙΑ                      ,282,274
202111,SK,ΣΛΟΒΑΚΙΑ                      ,405,333
202111,SL,ΣΙΕΡΡΑ ΛΕΟΝΕ                  ,2,0
202111,SM,ΣΑΝ ΜΑΡΙΝΟ                    ,12,0
202111,TG,ΤΟΓΚΟ                         ,4,0
202111,TH,ΤΑΪΛΑΝΔΗ                      ,212,187
202111,TJ,ΤΑΖΙΚΙΣΤΑΝ                    ,5,0
202111,TL,ΤΙΜΟΡ - ΛΕΣΤΕ                 ,1,0
202111,TN,ΤΥΝΗΣΙΑ                       ,149,27
202111,TR,ΤΟΥΡΚΙΑ                       ,874,684
202111,TW,TAIWAN (ΚΙΝΕΖΙΚΗ ΤΑΪΠΕΙ)      ,318,136
202111,TZ   ,ΤΑΝΖΑΝΙΑ                      ,0,11
202111,UA,ΟΥΚΡΑΝΙΑ                      ,694,291
202111,US,ΗΝ ΠΟΛΙΤΕΙΕΣ ΑΜΕΡΙΚΗΣ         ,6140,48663
202111,UY,ΟΥΡΑΓΟΥΑΗ                     ,4,2
202111,UZ,ΟΥΖΜΠΕΚΙΣΤΑΝ                  ,1903,3005
202111,VN,ΒΙΕΤΝΑΜ                       ,23,13
202111,XZ,ΚΟΣΟΒΟ                        ,6,0
202111,ZA,ΝΟΤΙΑ ΑΦΡΙΚΗ                  ,4,100
202111,ZW,ΖΙΜΠΑΜΠΟΥΕ                    ,2,0
