LOCALITY,TK,new_connections,Mmm-YY
ΠΛΑΤΕΙΑ ΒΑΘΗΣ,10438,1,Jan-22
ΑΚΑΔ. ΠΛΑΤΩΝΟΣ,10441,1,Jan-22
ΚΟΛΩΝΟΣ,10444,2,Jan-22
ΨΥΡΡΗ,10554,3,Jan-22
ΚΕΝΤΡΟ,10560,1,Jan-22
ΚΕΝΤΡΟ,10563,1,Jan-22
ΜΟΥΣΕΙΟ,10682,1,Jan-22
ΑΓ. ΛΟΥΚΑΣ,11144,1,Jan-22
ΓΑΛΑΤΣΙ,11146,3,Jan-22
ΓΑΛΑΤΣΙ,11147,7,Jan-22
ΑΝΩ ΚΥΨΕΛΗ,11364,4,Jan-22
ΚΕΝΤΡΟ,11472,1,Jan-22
ΕΛΛΗΝΟΡΩΣΩΝ,11525,1,Jan-22
ΓΟΥΒΑ,11631,31,Jan-22
ΠΑΓΚΡΑΤΙ,11633,2,Jan-22
ΜΕΤΣ,11636,1,Jan-22
ΚΟΥΚΑΚΙ,11741,2,Jan-22
ΜΑΚΡΥΓΙΑΝΝΗ,11742,1,Jan-22
ΚΥΝΟΣΑΡΓΟΥΣ,11743,1,Jan-22
ΑΓ. ΓΕΩΡΓΙΟΣ,11744,1,Jan-22
ΝΕΟΣ ΚΟΣΜΟΣ,11744,8,Jan-22
ΑΓ. ΣΩΣΤΗΣ,11745,1,Jan-22
ΒΟΤΑΝΙΚΟΣ,11855,5,Jan-22
ΠΕΡΙΣΤΕΡΙ,12131,2,Jan-22
ΠΕΡΙΣΤΕΡΙ,12132,1,Jan-22
ΜΠΟΥΡΝΑΖΙ,12133,8,Jan-22
ΠΕΡΙΣΤΕΡΙ,12134,1,Jan-22
ΑΝΘΟΥΠΟΛΗ,12135,2,Jan-22
ΑΣΠΡΑ ΧΩΜΑΤΑ,12135,5,Jan-22
ΠΕΡΙΣΤΕΡΙ,12136,3,Jan-22
ΑΣΠΡΑ ΧΩΜΑΤΑ,12137,1,Jan-22
ΠΕΡΙΣΤΕΡΙ,12137,1,Jan-22
ΑΡ. ΙΕΡΑΣ ΟΔΟΥ,12241,1,Jan-22
ΔΕΞ. ΙΕΡΑΣ ΟΔΟΥ,12242,2,Jan-22
ΛΙΟΥΜΗ,12243,2,Jan-22
ΝΤΑΜΑΡΑΚΙΑ,12244,1,Jan-22
ΑΡ. ΕΛ. ΒΕΝΙΖΕΛΟΥ,12351,1,Jan-22
ΔΕΞ. ΕΛ. ΒΕΝΙΖΕΛΟΥ,12351,2,Jan-22
ΧΑΙΔΑΡΙ,12461,3,Jan-22
ΔΑΣΟΣ,12462,3,Jan-22
ΔΑΦΝΙ,12462,1,Jan-22
ΙΛΙΟΝ,13121,2,Jan-22
ΠΑΛΑΤΙΑΝΗ,13121,4,Jan-22
ΙΛΙΟΝ,13122,1,Jan-22
ΙΛΙΟΝ,13123,4,Jan-22
ΠΕΤΡΟΥΠΟΛΗ,13231,15,Jan-22
ΠΕΤΡΟΥΠΟΛΗ,13232,1,Jan-22
ΑΓ. ΝΙΚΟΛΑΟΣ,13451,1,Jan-22
ΓΕΡΟΒΟΥΝΟ,13451,5,Jan-22
ΚΑΜΑΤΕΡΟ,13451,1,Jan-22
ΖΕΦΥΡΙ,13461,3,Jan-22
ΑΓ. ΑΝΑΡΓΥΡΟΙ,13561,1,Jan-22
ΑΝΑΚΑΣΑ,13562,1,Jan-22
ΑΓ. ΑΝΝΑ,13671,1,Jan-22
ΛΥΚΟΤΡΥΠΑ,13671,1,Jan-22
ΑΓ. ΑΘΑΝΑΣΙΟΣ,13672,1,Jan-22
ΑΓ. ΔΗΜΗΤΡΙΟΣ,13672,1,Jan-22
ΠΑΛ. ΜΕΝΙΔΙ,13672,1,Jan-22
ΧΑΡΑΥΓΗ,13673,1,Jan-22
ΝΕΑΠΟΛΗ,13674,2,Jan-22
ΑΓ. ΠΕΤΡΟΣ,13675,1,Jan-22
ΘΡΑΚΟΜΑΚΕΔΟΝΕΣ,13676,3,Jan-22
ΛΑΘΕΑ,13678,3,Jan-22
ΜΕΓ. ΣΧΙΝΑ,13679,2,Jan-22
ΜΠΟΣΚΙΖΑ,13679,2,Jan-22
ΠΑΝΟΡΑΜΑ,13679,1,Jan-22
ΝΕΟ ΗΡΑΚΛΕΙΟ,14121,3,Jan-22
ΗΡΑΚΛΕΙΟ,14122,1,Jan-22
Π. ΗΡΑΚΛΕΙΟ,14122,1,Jan-22
ΝΕΑ ΙΩΝΙΑ,14231,4,Jan-22
ΠΕΡΙΣΣΟΣ,14232,2,Jan-22
ΚΟΚ. ΜΥΛΟΣ,14342,1,Jan-22
ΝΕΑ ΧΑΛΚΗΔΟΝΑ,14343,2,Jan-22
ΜΕΤΑΜΟΡΦΩΣΗ,14451,10,Jan-22
ΜΕΤΑΜΟΡΦΩΣΗ,14452,3,Jan-22
ΚΑΤΩ ΚΗΦΙΣΙΑ,14561,1,Jan-22
ΚΕΦΑΛΑΡΙ,14562,1,Jan-22
ΚΟΚΚΙΝΑΡΑΣ,14562,1,Jan-22
ΝΕΑ ΚΗΦΙΣΙΑ,14564,2,Jan-22
ΠΕΥΚΗ,15121,1,Jan-22
ΜΑΡΟΥΣΙ,15124,1,Jan-22
ΜΑΡΟΥΣΙ,15125,1,Jan-22
ΣΩΡΟΥ,15125,1,Jan-22
ΜΑΡΟΥΣΙ,15126,1,Jan-22
ΜΕΛΙΣΣΙΑ,15127,7,Jan-22
ΧΑΛΑΝΔΡΙ,15231,2,Jan-22
