ΗΜΕΡΟΜΗΝΙΑ,BOD5,COD,SS,TN,TP
01/01/2020,23.70,79.40,32.40,9.82,5.02
03/01/2020,14.70,55.30,16.80,5.56,4.12
08/01/2020,22.90,88.00,30.10,9.85,7.17
15/01/2020,20.70,72.00,29.00,8.67,
22/01/2020,21.60,80.00,29.10,9.40,3.65
29/01/2020,20.90,76.00,26.90,6.54,3.95
05/02/2020,24.00,85.00,32.00,9.64,4.14
07/02/2020,16.80,76.50,24.70,5.79,3.32
12/02/2020,8.54,52.50,23.90,8.56,3.23
19/02/2020,18.10,83.90,28.40,9.57,2.92
21/02/2020,13.50,55.60,27.00,7.30,2.58
26/02/2020,13.70,65.00,22.90,7.19,4.41
04/03/2020,32.70,109.00,54.20,13.23,5.23
11/03/2020,24.90,81.00,34.40,9.41,4.10
13/03/2020,22.70,78.00,30.20,8.56,4.10
18/03/2020,22.50,84.00,28.40,9.50,4.60
20/03/2020,21.00,75.00,27.10,9.43,4.34
25/03/2020,21.00,74.00,25.80,9.31,4.53
01/04/2020,75.00,178.00,85.80,17.70,4.73
10/04/2020,24.10,96.00,32.40,9.97,4.08
15/04/2020,22.20,85.00,29.00,8.97,4.11
17/04/2020,24.80,73.00,30.10,6.32,4.09
22/04/2020,12.30,52.00,20.90,6.50,4.21
29/04/2020,13.50,67.00,22.10,7.34,3.43
01/05/2020,22.30,74.00,23.70,9.05,4.21
06/05/2020,22.50,72.00,25.60,5.93,4.97
13/05/2020,14.78,53.30,23.30,5.34,4.13
20/05/2020,11.50,56.70,25.90,7.06,3.17
22/05/2020,12.80,60.80,25.60,6.74,5.36
27/05/2020,23.60,70.20,30.10,9.56,4.92
03/06/2020,18.50,64.70,27.20,8.89,4.06
05/06/2020,14.60,37.50,18.00,9.20,4.36
10/06/2020,18.40,62.00,22.30,9.67,4.13
17/06/2020,21.10,89.20,28.59,8.83,3.58
19/06/2020,14.90,73.10,22.80,7.84,3.39
24/06/2020,17.70,68.20,22.80,9.41,4.12
01/07/2020,13.70,55.80,25.10,5.25,5.02
08/07/2020,12.80,58.40,24.20,9.72,3.09
15/07/2020,13.20,61.30,24.60,7.37,3.88
17/07/2020,10.80,51.30,28.00,8.08,4.08
22/07/2020,11.00,53.30,28.90,6.09,4.43
29/07/2020,12.70,59.00,27.60,9.78,4.41
05/08/2020,14.20,56.20,26.40,5.55,3.65
07/08/2020,20.10,67.90,34.50,7.80,2.82
12/08/2020,7.87,62.00,22.80,4.35,3.19
19/08/2020,9.01,52.40,23.05,5.67,2.98
26/08/2020,7.46,55.20,24.24,6.84,3.81
28/08/2020,5.60,53.00,24.70,7.02,3.93
02/09/2020,12.79,53.00,25.50,7.83,3.62
09/09/2020,14.92,54.70,23.40,9.84,3.57
16/09/2020,15.60,58.60,26.50,8.80,4.14
18/09/2020,11.70,56.20,22.60,6.70,3.29
23/09/2020,13.36,55.50,20.10,7.86,3.86
30/09/2020,7.93,65.30,25.30,8.68,3.32
02/10/2020,9.76,59.90,26.40,8.06,3.02
07/10/2020,11.68,76.90,25.60,9.81,3.24
14/10/2020,14.24,68.90,28.33,9.80,3.42
21/10/2020,18.60,88.40,28.30,9.94,3.89
28/10/2020,12.51,66.80,33.30,9.68,4.26
30/10/2020,12.60,72.20,28.60,5.86,3.88
04/11/2020,13.40,64.60,29.20,8.70,3.92
06/11/2020,11.58,62.30,22.70,8.13,3.81
11/11/2020,10.56,50.50,22.70,7.82,3.94
18/11/2020,13.10,60.40,23.40,6.78,4.38
25/11/2020,13.20,66.90,22.80,8.83,3.41
27/11/2020,14.19,52.60,26.60,6.42,3.17
02/12/2020,11.73,55.70,25.80,7.62,3.77
09/12/2020,12.10,55.60,30.70,6.33,3.01
16/12/2020,14.40,62.50,29.50,6.39,5.73
18/12/2020,12.66,57.00,25.10,5.90,3.63
23/12/2020,9.01,58.60,23.00,8.22,3.06
30/12/2020,10.59,45.40,23.10,7.74,6.49
